"Fiscal Year","Omaha Police and Fire Pension FundNew","National Average"
2001,,-2.0849378
2002,-0.0986945,-1.9901788
2003,,-2.4762070
2004,,-1.9897337
2005,-0.7752247,-2.1695269
2006,-0.2087046,-2.2337339
2007,-0.6445929,-2.0656160
2008,-3.7328343,-2.3351798
2009,-3.8488001,-3.1231341
2010,-3.7912724,-3.1870187
2011,-2.5787171,-3.0994793
2012,-1.1580868,-3.2516412
2013,0.3354191,-3.1437825
2014,-0.8494773,-2.8661274
2015,-1.1249694,-2.7960833
2016,-1.2639632,-3.0118095
2017,-1.0266414,-2.8560558
2018,-1.3332377,-2.6065365
2019,-1.3742722,-2.5715464
2020,-0.6453618,-2.4238301
2021,-1.3729314,-2.1234033
2022,-1.8235611,-2.1427030
