"Fiscal Year","Delaware County and Municipal Employees","National Average"
2001,5.7183198,-2.0103224
2002,2.6325411,-2.3592607
2003,11.9679210,-2.5819375
2004,9.1302259,-1.7749316
2005,33.8985486,-2.1724987
2006,9.7659403,-2.2401587
2007,8.5724502,-2.0104285
2008,13.6195934,-2.1535597
2009,18.9507010,-3.0962607
2010,8.9546806,-3.1905884
2011,5.8385381,-3.0100972
2012,6.2436159,-3.2206695
2013,5.9723024,-3.1494211
2014,5.9905443,-2.8628422
2015,4.9180761,-2.7029096
2016,5.1053650,-2.9458273
2017,4.6954702,-2.8302554
2018,4.5066074,-2.4476938
2019,4.7645893,-2.3889404
2020,4.4701349,-2.2714030
2021,3.4323031,-1.9842963
2022,3.7794785,-1.8612056
