"Fiscal Year","New Mexico PERA","National Data"
2001,105.40000,101.74000
2002,103.10000,94.55500
2003,97.30000,88.83300
2004,93.10000,86.96100
2005,91.70000,85.39300
2006,92.10000,85.18100
2007,92.80000,86.27100
2008,93.30000,84.40300
2009,84.20000,78.40600
2010,78.50000,75.71300
2011,70.50000,74.30700
2012,65.30000,72.28000
2013,72.90000,71.82200
2014,75.80000,73.22100
2015,74.92000,73.17200
2016,75.25200,71.63300
2017,74.89200,72.03700
2018,71.56500,72.35800
2019,69.93800,72.53800
2020,70.29300,72.62800
2021,71.43400,75.80900
2022,69.95100,76.17000
2023,67.69000,74.22200
