"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,11.609600670231,0.000000000000,5.9086883,10.0751546
2002,12.020789849893,0.000000000000,5.6172201,8.6281868
2003,11.364106489023,0.280638350636,6.2858172,11.6447448
2004,10.723084917789,3.183133364910,7.7924882,13.9062183
2005,10.651743191427,4.866530688857,9.5021247,15.5182739
2006,10.609124943119,7.227332594069,10.4741595,17.8364575
2007,10.523935559318,8.162029567312,11.3624038,18.6859651
2008,10.289593335396,7.329573334802,11.9174581,17.6191667
2009,10.217092644531,1.711795440152,12.1482072,11.9288881
2010,10.469652827547,2.167224453741,14.7130703,12.6368773
2011,10.465723456440,3.640926302881,16.6925833,14.1066498
2012,10.503918336101,1.960681564339,17.6891921,12.4645999
2013,10.687817905526,6.053751495360,19.0392100,16.7415694
2014,13.550924262724,2.201751489951,19.8305653,15.7526758
2015,13.913887297039,1.367870105062,20.2799638,15.2817574
2016,14.385536058612,0.711049163984,20.4340369,15.0965852
2017,14.507785913703,0.310895945404,20.4530022,14.8186819
2018,14.901436565548,0.000000000000,20.9177699,14.5164600
2019,17.490142632179,0.000000000000,21.2789709,13.8611539
2020,18.132554886463,0.000000000000,20.5366148,14.2649099
2021,18.189705254433,0.000000000000,21.5273537,13.9584733
2022,17.991513034675,0.000000000000,21.5614034,12.9173282
