"Fiscal Year","New Mexico Public Employees Retirement Association","National Average"
2001,0.1461380,-2.0849378
2002,-0.0000693,-1.9901788
2003,-0.2389571,-2.4762070
2004,-0.4971875,-1.9897337
2005,-0.6928742,-2.1695269
2006,-0.7274060,-2.2337339
2007,-0.7552043,-2.0656160
2008,-0.8862396,-2.3351798
2009,-1.3736785,-3.1231341
2010,-1.7591290,-3.1870187
2011,-2.1251026,-3.0994793
2012,-2.6204708,-3.2516412
2013,-2.9624816,-3.1437825
2014,-2.8874767,-2.8661274
2015,-3.1387510,-2.7960833
2016,-3.5504458,-3.0118095
2017,-3.6221139,-2.8560558
2018,-3.9094906,-2.6065365
2019,-4.1448613,-2.5715464
2020,-4.4271713,-2.4238301
2021,-3.8134064,-2.1234033
2022,-4.2579040,-2.1427030
2023,-3.9527045,-2.2009534
