"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,,14.9102506,
2002,,,13.9400905,
2003,,,19.0105603,
2004,,,21.7087839,
2005,,,23.5813473,
2006,,,24.8542496,
2007,,,27.4510835,
2008,,,27.9831209,
2009,,,29.2615116,
2010,,,31.2676768,
2011,,,33.5938168,
2012,,,34.0596370,
2013,,,34.8236686,
2014,25.878816018145,9.167385355254,34.6802512,35.0462014
2015,27.980148584679,9.178083267484,38.1797230,37.1582319
2016,32.849058151545,5.681301535916,37.9455119,38.5303597
2017,30.367729804319,7.756342512948,37.1528527,38.1240723
2018,202.361071839159,0.000000000000,36.8178281,29.9140503
2019,31.324015469676,0.000000000000,36.8844062,31.0541549
2020,31.590726636618,0.000000000000,37.5620368,31.0712159
2021,31.574715064886,0.000000000000,37.8222353,29.3172842
2022,31.966873548509,0.000000000000,38.4710855,29.2070951
