"Fiscal Year","Cash Flow",Assets
2001,-0.4255360,171.8227120
2002,3.5967330,172.5348230
2003,22.3294680,197.4945380
2004,8.1232000,232.8895590
2005,7.4113150,258.4667350
2006,7.1347690,293.2988750
2007,7.9042380,347.8404730
2008,-1.3077170,327.0601020
2009,6.0496690,276.1724290
2010,8.1179260,331.8884510
2011,8.0553240,406.9015560
2012,5.9670500,420.5400700
2013,7.8078530,463.1864300
2014,6.9929310,534.5254770
2015,3.7364260,535.9037420
2016,4.3344380,547.0151130
2017,13.0082990,619.5103400
2018,4.4495140,667.8489040
2019,2.8765710,709.4658320
2020,1.4732760,740.0528940
2021,1.1313410,926.0343300
2022,1.4529060,845.9794710
