"Fiscal Year","South Carolina RS","US State and Local Pensions"
2001,2.5859,2.3700
2002,2.3926,2.2810
2003,2.1978,2.1698
2004,2.0292,2.0739
2005,1.9122,2.0510
2006,1.8958,2.0033
2007,1.8630,1.9568
2008,1.8448,1.9188
2009,1.7805,1.8569
2010,1.7078,1.7694
2011,1.6261,1.6673
2012,1.5234,1.5861
2013,1.4463,1.5209
2014,1.4088,1.4465
2015,1.3913,1.4365
2016,1.3850,1.3985
2017,1.3828,1.3730
2018,1.3789,1.3361
2019,1.3879,1.3059
2020,1.3765,1.2766
2021,1.3456,1.2307
2022,1.3323,1.2075
2023,1.3414,1.2067
