"Fiscal Year","California PERF","National Average"
2001,-2.5709944,-2.0103224
2002,-2.6524693,-2.3592607
2003,-2.4227539,-2.5819375
2004,-0.8659414,-1.7749316
2005,0.0804621,-2.1724987
2006,-0.2279195,-2.2401587
2007,-0.3287234,-2.0104285
2008,-0.3002306,-2.1535597
2009,-0.9232521,-3.0962607
2010,-1.5370619,-3.1905884
2011,-1.5559609,-3.0100972
2012,-1.9342536,-3.2206695
2013,-2.0168812,-3.1494211
2014,-1.9307988,-2.8628422
2015,-2.0377907,-2.7029096
2016,-1.8944376,-2.9458273
2017,-1.6752556,-2.8302554
2018,0.2173576,-2.4476938
2019,-1.2432319,-2.3889404
2020,0.2622233,-2.2714030
2021,-0.7649952,-1.9842963
2022,-0.4305126,-1.8612056
