"Fiscal Year","South Dakota Retirement System","US State and Local Pensions"
2001,2.2669,2.3700
2002,2.2104,2.2810
2003,2.1358,2.1698
2004,2.0793,2.0739
2005,2.0388,2.0510
2006,1.9957,2.0033
2007,1.9932,1.9568
2008,1.9516,1.9188
2009,1.9347,1.8569
2010,1.8975,1.7694
2011,1.7878,1.6673
2012,1.7051,1.5861
2013,1.6545,1.5209
2014,1.5858,1.4465
2015,1.5451,1.4365
2016,1.5117,1.3985
2017,1.4862,1.3730
2018,1.4665,1.3361
2019,1.4276,1.3059
2020,1.3620,1.2766
2021,1.3187,1.2307
2022,1.2946,1.2075
2023,1.2771,1.2067
