"Fiscal Year","Alabama ERS","National Average"
2001,-2.1078153,-2.0849378
2002,-2.4550209,-1.9901788
2003,-1.9925613,-2.4762070
2004,-1.9943595,-1.9897337
2005,-2.0665154,-2.1695269
2006,-1.8824347,-2.2337339
2007,-1.9425419,-2.0656160
2008,-2.1445803,-2.3351798
2009,-1.1708209,-3.1231341
2010,-2.5083193,-3.1870187
2011,-3.0737108,-3.0994793
2012,-4.0623786,-3.2516412
2013,-3.9135124,-3.1437825
2014,-3.6298115,-2.8661274
2015,-4.2384653,-2.7960833
2016,-3.8224065,-3.0118095
2017,-3.7735465,-2.8560558
2018,-3.8801424,-2.6065365
2019,-3.7904857,-2.5715464
2020,-1.1783048,-2.4238301
2021,-3.4646687,-2.1234033
2022,-4.1428149,-2.1427030
2023,-3.7114196,-2.2009534
