"Fiscal Year","Cash Flow",Assets
2001,-199.9590000,35883.7600000
2002,-502.3020000,32448.3080000
2003,-659.3770000,32726.8820000
2004,-694.6490000,37784.4080000
2005,-597.7750000,41640.4800000
2006,-662.5070000,46020.7360000
2007,-498.8830000,54948.2240000
2008,-527.6790000,51743.4760000
2009,-756.3730000,39889.7520000
2010,-1259.6220000,44645.8160000
2011,-1772.6050000,51280.3360000
2012,-1632.0090000,50266.7200000
2013,-1160.1600000,54972.7360000
2014,-1324.6630000,62207.2560000
2015,-999.6060000,64025.6680000
2016,-1168.1630000,63954.1600000
2017,-1506.3520000,70159.6800000
2018,-1574.6870000,73754.5760000
2019,-1591.8930000,77392.8560000
2020,-1875.3690000,76453.3840000
2021,-1982.3590000,98880.8640000
2022,-1399.9870000,97365.4800000
