"Fiscal Year","Minnesota GERF","National Average"
2001,-2.6200706,-2.0123664
2002,-3.0456663,-2.3506768
2003,-2.9997434,-2.5190077
2004,-2.7993156,-1.7519373
2005,-2.8056714,-2.1677676
2006,-2.5075864,-2.2380475
2007,-2.0221732,-2.0085788
2008,-2.2125838,-2.1499687
2009,-2.7223290,-3.0917276
2010,-2.6308140,-3.1875260
2011,-2.4232368,-3.0068758
2012,-2.6510473,-3.2177273
2013,-2.6304363,-3.1494211
2014,-2.5351882,-2.8628422
2015,-2.6501475,-2.7029096
2016,-3.1465482,-2.9458273
2017,-2.8749519,-2.8302554
2018,-2.8336033,-2.4475055
2019,-2.9405461,-2.3889404
2020,-3.2733946,-2.2709719
2021,-2.6469400,-1.9842866
2022,-3.0898760,-1.8612056
2023,-2.9314627,-1.8815713
