"Fiscal Year","Montana Public Employees Retirement Board and Administration","National Average"
2001,-0.0255608,-2.0849378
2002,-0.2639159,-1.9901788
2003,-0.9748355,-2.4762070
2004,-0.6227685,-1.9897337
2005,-0.7129842,-2.1695269
2006,-0.2560238,-2.2337339
2007,-0.8144051,-2.0656160
2008,-0.9766766,-2.3351798
2009,-1.3630016,-3.1231341
2010,-1.3075532,-3.1870187
2011,-1.6266758,-3.0994793
2012,-2.0578425,-3.2516412
2013,-2.2702414,-3.1437825
2014,-1.3358604,-2.8661274
2015,-1.6142497,-2.7960833
2016,-1.9967377,-3.0118095
2017,-2.2124598,-2.8560558
2018,-2.3160801,-2.6065365
2019,-2.6671177,-2.5715464
2020,-2.8842165,-2.4238301
2021,-2.5564672,-2.1234033
2022,-3.1001235,-2.1427030
2023,-3.1019574,-2.2009534
