"Fiscal Year","Cash Flow",Assets
2001,-59.7920000,14293.2790000
2002,-47.2090000,13597.5000000
2003,-239.0690000,12128.0620000
2004,-342.5360000,14834.3280000
2005,-351.5460000,16489.2060000
2006,-835.4770000,18143.2300000
2007,-570.2050000,21853.7880000
2008,-346.0830000,21001.1240000
2009,-466.1350000,15390.6920000
2010,-343.7610000,16992.6550000
2011,-550.5870000,20081.6470000
2012,-572.6680000,19396.0130000
2013,-729.3600000,21084.9580000
2014,-716.9190000,23930.8950000
2015,-689.1930000,24042.5850000
2016,-494.3670000,23971.1560000
2017,-676.5560000,26282.2320000
2018,-747.9590000,27995.0210000
2019,-774.6230000,28763.7960000
2020,-763.8150000,28567.3000000
2021,-760.2470000,36039.4710000
2022,-610.8810000,34131.1260000
2023,,
