"Fiscal Year","Kern County ERS","National Data"
2001,103.30000,101.70800
2002,93.57000,94.76500
2003,82.69000,89.00000
2004,93.60000,87.22600
2005,86.14000,85.36200
2006,75.63000,85.26600
2007,75.65000,86.27200
2008,72.30000,84.39700
2009,66.10000,78.41500
2010,62.70000,75.72900
2011,60.80000,74.31300
2012,60.50000,72.33400
2013,61.10000,71.85300
2014,60.80000,73.24000
2015,64.08000,73.16700
2016,63.40000,71.63400
2017,63.20000,72.05500
2018,65.10000,72.35600
2019,64.80000,72.48200
2020,64.40000,72.74400
2021,67.10000,76.23300
2022,69.20000,77.10400
