"Fiscal Year","Michigan State Employees Retirement System","US State and Local Pensions"
2001,1.2355,2.3700
2002,1.0857,2.2810
2003,0.8031,2.1698
2004,0.7617,2.0739
2005,0.7373,2.0510
2006,0.7085,2.0033
2007,0.6583,1.9568
2008,0.5942,1.9188
2009,0.5600,1.8569
2010,0.5049,1.7694
2011,0.3531,1.6673
2012,0.3173,1.5861
2013,0.2896,1.5209
2014,0.2601,1.4465
2015,0.2293,1.4365
2016,0.2027,1.3985
2017,0.1752,1.3730
2018,0.1521,1.3361
2019,0.1287,1.3059
2020,0.1074,1.2766
2021,0.0893,1.2307
2022,0.0749,1.2075
