"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2002,28.374873125070,0.000000000000,14.9231971,28.3748731
2003,17.824419778002,0.000000000000,19.3253775,17.8244198
2004,15.073068155714,0.000000000000,20.1061294,15.0730682
2005,17.368764640375,0.000000000000,24.7950341,17.3687646
2006,16.290753158304,0.000000000000,26.3238635,16.2907532
2007,18.388338486780,0.000000000000,27.7514198,18.3883385
2008,16.630533162138,0.000000000000,29.9565559,16.6305332
2009,29.097655243494,0.000000000000,32.9241563,29.0976552
2010,65.440649487034,0.000000000000,33.1460095,29.0976654
2011,40.843436613636,0.000000000000,35.0107604,29.1115015
2012,39.086907875895,0.000000000000,36.7518438,21.5236277
2013,34.477659145277,0.000000000000,37.5367782,26.5416930
2014,35.781946345407,0.000000000000,34.3060531,26.5641769
2015,,,34.3614049,
2016,,,35.2572495,
2017,,,33.9598422,
2018,,,35.0866395,
2019,,,36.7043769,
2020,,,35.6925679,
