"Fiscal Year","Arizona State Corrections Officers","National Average"
2001,2.0472008,-2.0123664
2002,0.3971477,-2.3506768
2003,-0.3656141,-2.5190077
2004,0.4916724,-1.7519373
2005,0.1386213,-2.1677676
2006,0.8675630,-2.2380475
2007,0.5773674,-2.0085788
2008,16.9476874,-2.1499687
2009,3.6805880,-3.0917276
2010,1.9737067,-3.1875260
2011,-0.1875559,-3.0068758
2012,-0.5320444,-3.2177273
2013,-0.7821968,-3.1494211
2014,-1.4168011,-2.8628422
2015,-1.3675258,-2.7029096
2016,-0.2614007,-2.9458273
2017,-0.1155505,-2.8302554
2018,-0.7793240,-2.4475055
2019,1.2992125,-2.3889404
2020,0.6829466,-2.2709719
2021,21.5606681,-1.9842866
2022,19.8389383,-1.8612056
2023,1.8977146,-1.8815713
