"Fiscal Year","Nashville-Davidson Metropolitan Employees Benefit Trust Fund","US State and Local Pensions"
2001,2.6056,2.3810
2002,2.5390,2.2810
2003,2.5345,2.1698
2004,2.4333,2.0739
2005,2.1811,2.0510
2006,2.0817,2.0033
2007,2.0817,1.9568
2008,2.0662,1.9188
2009,2.1252,1.8569
2010,1.8474,1.7694
2011,1.7927,1.6673
2012,1.7242,1.5861
2013,1.5616,1.5209
2014,1.3759,1.4465
2015,1.3616,1.4365
2016,1.3029,1.3985
2017,1.2872,1.3730
2018,1.3062,1.3361
2019,1.2633,1.3059
2020,1.2744,1.2766
2021,1.2189,1.2307
2022,1.1897,1.2076
