"Fiscal Year","Cash Flow",Assets
2001,-20.9434110,764.9826830
2002,-22.1028790,653.2881970
2003,-24.4053010,772.7178790
2004,-23.5885490,823.2154880
2005,-26.2893300,866.3076660
2006,-24.0194640,971.1971970
2007,-26.7470610,1049.7961290
2008,-28.6826460,731.9203880
2009,-32.4322960,854.6642610
2010,-33.2357340,932.8377000
2011,-35.0574970,905.4351560
2012,-34.8886400,991.1574830
2013,-38.6463280,1146.6378610
2014,-44.7474080,1163.3238800
2015,-43.6172980,1134.1307290
2016,-46.1549190,1163.8342300
2017,-45.9829010,1312.8619810
2018,-48.6156370,1180.7462830
2019,-55.0377970,1348.9674760
2020,-54.8364180,1472.7783570
2021,-56.9864630,1627.4141880
2022,-67.3165460,1339.7508740
