"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2004,41.683877181947,3.723396436732,20.1150299,45.4072736
2005,50.876956293400,3.018124525880,24.7944500,53.8950808
2006,65.267655162802,0.000000000000,26.3328854,65.2676552
2007,68.293143725953,0.000000000000,27.7568779,68.2931437
2008,74.192462475941,0.000000000000,29.9697365,74.1924625
2009,78.148102867326,0.000000000000,32.9357629,78.1481029
2010,76.817801628553,0.000000000000,33.1504032,76.8178016
2011,79.141506583975,0.000000000000,35.0234586,79.1415066
2012,88.317830095117,0.000000000000,36.7663548,88.3178301
2013,87.487292982453,0.000000000000,37.5398746,87.4872930
2014,84.315406079677,0.000000000000,34.3056880,84.3154061
2015,88.939899833055,0.000000000000,34.9524281,88.9398998
2016,93.360425686384,0.000000000000,35.5520649,93.3604257
2017,92.604276567541,0.000000000000,34.1025332,92.6042766
2018,103.081849470343,0.000000000000,35.0442662,103.0818495
2019,107.344773699949,0.000000000000,35.8206215,107.3447737
2020,106.165795085885,0.000000000000,34.9403577,106.1657951
2021,106.600193174214,0.000000000000,35.9647765,106.6001932
2022,103.254939067118,0.000000000000,36.4878803,103.2549391
2023,98.979268321511,0.000000000000,35.0540172,98.9792683
