"Fiscal Year","Los Angeles ERS","National Data"
2001,108.05000,101.74000
2002,97.35000,94.55500
2003,91.38000,88.83300
2004,82.52000,86.96100
2005,77.17000,85.39300
2006,77.76000,85.18100
2007,81.69000,86.27100
2008,84.37000,84.40300
2009,79.54000,78.40600
2010,75.86000,75.71300
2011,72.37000,74.30700
2012,69.02000,72.28000
2013,68.70000,71.82200
2014,67.36000,73.22100
2015,69.35100,73.17200
2016,71.38700,71.63300
2017,71.39600,72.03700
2018,70.10600,72.35800
2019,71.26600,72.53800
2020,69.38300,72.62800
2021,71.56000,75.80900
2022,73.29800,76.17000
2023,73.09900,74.22200
