"Fiscal Year","University of California","US State and Local Pensions"
2001,3.1671,2.3700
2002,3.2566,2.2810
2003,3.2047,2.1698
2004,3.1133,2.0739
2005,3.0051,2.0510
2006,2.6917,2.0033
2007,2.4933,1.9568
2008,2.2771,1.9188
2009,2.2408,1.8569
2010,2.1322,1.7694
2011,2.0529,1.6673
2012,1.9834,1.5861
2013,1.9172,1.5209
2014,1.8783,1.4465
2015,1.8385,1.4365
2016,1.8339,1.3985
2017,1.7725,1.3730
2018,1.7106,1.3361
2019,1.6176,1.3059
2020,1.6713,1.2766
2021,1.5793,1.2307
2022,1.5784,1.2075
2023,1.6202,1.2067
