"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,9.765993640956,0.492403040720,5.3452053,10.2583967
2002,10.308586504637,0.588439398785,5.2493531,10.8970259
2003,10.160360303909,0.271221116942,6.0402727,10.4315814
2004,8.574662719053,0.025801392334,7.7495923,8.6004641
2005,5.370409308369,0.016159707046,9.5617224,5.3865690
2006,7.249930063752,0.000000000000,9.8512114,7.1923909
2007,8.121859474805,4.688644428673,10.6435282,12.8105039
2008,7.721230801109,2.712864876065,10.9752951,10.4340957
2009,8.700999987700,0.000000000000,11.0210019,8.7010000
2010,7.410540165880,0.000000000000,11.5768323,7.4105402
2011,5.398795442338,0.000000000000,13.3532375,5.3987954
2012,7.562750716332,1.548997134670,14.0455603,9.1117479
2013,10.387363372871,4.039530200561,15.1361021,14.4268936
2014,9.993715260961,0.000000000000,15.6226277,9.9937153
2015,9.981702099651,0.000000000000,16.0693043,9.9817021
2016,9.862857681709,0.000000000000,16.0632085,9.8628577
2017,9.726455037174,0.000000000000,16.4426988,9.7264550
2018,13.057580528572,0.000000000000,18.7843252,13.0575805
2019,13.001898267600,0.000000000000,17.8390987,13.0018983
2020,17.183930568681,0.000000000000,19.5129355,17.1839306
2021,17.093201690651,0.000000000000,19.6204991,17.0932017
2022,16.692733422158,0.000000000000,19.9097498,16.6927334
