"Fiscal Year","New York City Police","National Data"
2001,104.54000,101.74000
2002,96.66400,94.55500
2003,91.50500,88.83300
2004,80.13900,86.96100
2005,75.51300,85.39300
2006,69.50000,85.18100
2007,68.90000,86.27100
2008,70.80000,84.40300
2009,71.30000,78.40600
2010,60.10000,75.71300
2011,61.10000,74.30700
2012,63.70000,72.28000
2013,66.80000,71.82200
2014,66.90000,73.22100
2015,68.64200,73.17200
2016,70.10600,71.63300
2017,71.62500,72.03700
2018,75.16600,72.35800
2019,79.26400,72.53800
2020,80.04900,72.62800
2021,83.37300,75.80900
