"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,7.197696737044,0.000000000000,5.3452730,7.1976967
2002,3.615499489114,0.000000000000,5.2483869,3.6154995
2003,3.994330627496,0.000000000000,6.0399398,3.9943306
2004,4.295061348462,0.000000000000,7.7546697,4.2950613
2005,23.324363740936,0.000000000000,9.5621793,23.3243637
2006,5.634581283057,0.000000000000,9.8544377,5.6345813
2007,5.066983044145,0.000000000000,10.6436992,5.0669830
2008,8.007643112871,0.000000000000,10.9704103,8.0076431
2009,12.039083074451,0.000000000000,11.0152671,12.0390831
2010,6.196972720547,0.000000000000,11.5774237,6.1969727
2011,5.763016594184,0.000000000000,13.3535388,5.7630166
2012,6.070979647509,0.000000000000,14.0510459,6.0709796
2013,6.091517300118,0.000000000000,15.1362451,6.0915173
2014,7.135345454320,0.000000000000,15.6612842,7.1353455
2015,6.480232087438,0.000000000000,15.7052332,6.4802321
2016,6.208710728485,0.000000000000,15.5953815,6.2087107
2017,6.762388749966,0.000000000000,15.4654699,6.7623887
2018,7.090525893216,0.000000000000,16.1978492,7.0905259
2019,7.289509230077,0.000000000000,16.4488875,7.2895092
2020,7.280295455937,0.000000000000,16.8018174,7.2802955
2021,7.059636282161,0.000000000000,17.3906564,7.0596363
2022,6.779018188414,0.000000000000,18.0714813,6.7790182
2023,5.550914461318,0.000000000000,17.3982339,5.5509145
