"Fiscal Year","Cincinnati ERS","National Average"
2001,-3.8505876,-2.0103224
2002,-5.0409929,-2.3592607
2003,-5.0895690,-2.5819375
2004,-4.9108982,-1.7749316
2005,-5.1294493,-2.1724987
2006,-4.5799602,-2.2401587
2007,-4.3293562,-2.0104285
2008,-8.0762849,-2.1535597
2009,-7.2369617,-3.0962607
2010,-6.8013419,-3.1905884
2011,-7.7481325,-3.0100972
2012,-7.3363132,-3.2206695
2013,-3.7810256,-3.1494211
2014,-6.7753560,-2.8628422
2015,-7.8090588,-2.7029096
2016,-5.1657558,-2.9458273
2017,-6.9194261,-2.8302554
2018,-6.7260963,-2.4476938
2019,-6.8685378,-2.3889404
2020,-7.8080580,-2.2714030
2021,-6.8974092,-1.9842963
2022,-7.9075431,-1.8612056
