"Fiscal Year","Houston Firefighters","National Average"
2001,-0.9397512,-2.0123664
2002,-1.2431473,-2.3506768
2003,-1.9904802,-2.5190077
2004,-2.3507391,-1.7519373
2005,-1.9164249,-2.1677676
2006,-1.3113945,-2.2380475
2007,-1.2154644,-2.0085788
2008,-1.4964710,-2.1499687
2009,-1.5443818,-3.0917276
2010,-1.7559874,-3.1875260
2011,-2.0135056,-3.0068758
2012,-2.6922998,-3.2177273
2013,-2.8642961,-3.1494211
2014,-2.7379031,-2.8628422
2015,-2.2430309,-2.7029096
2016,-2.6957715,-2.9458273
2017,-3.4167802,-2.8302554
2018,-4.2452562,-2.4475055
2019,-3.6443684,-2.3889404
2020,-5.3346068,-2.2709719
2021,-3.5078422,-1.9842866
2022,-3.2107841,-1.8612056
2023,-3.6058292,-1.8815713
