"Fiscal Year","Utah Public Safety","National Average"
2001,-0.3243661,-2.2848674
2002,-1.0891800,-0.9909357
2003,-0.9973019,-2.3667023
2004,-0.7917933,-2.6068270
2005,-0.8778075,-2.1741187
2006,-0.7887799,-2.2226053
2007,-0.6750141,-2.2220164
2008,-0.9124933,-2.9131558
2009,-0.7566085,-3.2020474
2010,-1.0324136,-3.1857524
2011,-0.7594017,-3.3654242
2012,-0.5947831,-3.3406825
2013,-0.5093384,-3.1289801
2014,-0.4012815,-2.8753210
2015,-0.4384803,-3.0623408
2016,-0.6081661,-3.1915523
2017,-0.9508970,-2.9255828
2018,-1.0831485,-3.0618365
2019,-0.4850361,-3.0765505
2020,-0.9095511,-2.8320543
2021,-0.8917967,-2.5134073
2022,-0.6899109,-2.9453528
