"Fiscal Year","TN State and Teachers","National Data"
2001,99.61000,101.74000
2002,,94.55500
2003,99.76000,88.83300
2004,,86.96100
2005,99.83000,85.39300
2006,,85.18100
2007,96.24000,86.27100
2008,,84.40300
2009,90.64000,78.40600
2010,,75.71300
2011,92.10000,74.30700
2012,,72.28000
2013,93.34000,71.82200
2014,,73.22100
2015,95.20300,73.17200
2016,95.44200,71.63300
2017,93.15100,72.03700
2018,93.41200,72.35800
2019,96.66100,72.53800
2020,98.63400,72.62800
2021,96.69800,75.80900
2022,98.20200,76.17000
