"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2004,56.20000,29.80000,2.40000,2.90000,8.70000,0.00000,0.00000,0.00000,0.00000
2005,55.30000,31.00000,2.20000,2.10000,9.40000,0.00000,0.00000,0.00000,0.00000
2006,56.80000,30.80000,2.50000,1.90000,8.00000,0.00000,0.00000,0.00000,0.00000
2007,59.90000,31.40000,2.40000,2.10000,4.20000,0.00000,0.00000,0.00000,0.00000
2008,55.30000,32.20000,3.30000,3.50000,5.70000,0.00000,0.00000,0.00000,0.00000
2009,68.30000,17.90000,2.90000,2.40000,5.20000,0.00000,0.00000,3.30000,0.00000
2010,67.30000,17.80000,3.30000,2.40000,5.30000,0.00000,0.00000,3.90000,0.00000
2011,67.20000,18.30000,3.60000,2.90000,3.90000,0.00000,0.00000,4.10000,0.00000
2012,55.20000,19.80000,3.30000,2.90000,3.10000,0.00000,0.00000,15.70000,0.00000
2013,55.50000,17.30000,3.50000,3.00000,2.60000,0.00000,0.00000,18.10000,0.00000
2014,49.00000,23.80000,3.20000,3.50000,0.00000,2.00000,0.00000,18.50000,0.00000
2015,55.55600,18.11800,2.70300,3.50400,0.00000,1.40100,0.00000,18.71900,0.00000
2016,54.40000,19.50000,3.10000,5.50000,0.00000,0.50000,0.00000,17.00000,0.00000
2017,57.10000,21.00000,2.10000,5.30000,0.00000,1.50000,0.00000,13.00000,0.00000
2018,49.45100,24.77500,2.59700,11.68800,0.40000,0.00000,0.00000,11.08900,0.00000
2019,56.70000,20.00000,3.00000,10.70000,1.70000,0.00000,0.00000,7.90000,0.00000
2020,55.09000,18.96200,3.59300,10.08000,1.59700,0.00000,2.39500,8.28300,0.00000
2021,52.19600,18.26400,4.19200,10.77800,1.59700,0.00000,2.39500,10.57900,0.00000
2022,44.40000,18.60000,8.80000,13.40000,2.10000,0.00000,2.90000,9.80000,0.00000
