"Fiscal Year","New Castle County Pension","Assumed return"
2001,2.11100,8.00000
2002,-1.40000,8.00000
2003,1.52300,8.00000
2004,15.15400,8.00000
2005,10.89800,8.00000
2006,10.79500,8.00000
2007,17.00000,8.00000
2008,-6.64000,8.00000
2009,-22.05000,8.00000
2010,14.39000,8.00000
2011,21.21000,7.75000
2012,-1.98000,7.50000
2013,11.70000,7.50000
2014,12.38000,7.50000
2015,3.64000,7.50000
2016,-2.14000,7.50000
2017,11.87000,7.25000
2018,8.85000,7.25000
2019,6.16000,7.00000
2020,4.18000,7.00000
2021,24.19000,7.00000
2022,-8.24000,7.00000
