"Fiscal Year","Oklahoma Police Pension and Retirement System","US State and Local Pensions"
2001,1.3385,2.3700
2002,1.3106,2.2810
2003,1.3206,2.1698
2004,1.3244,2.0739
2005,1.3655,2.0510
2006,1.4172,2.0033
2007,1.4685,1.9568
2008,1.5403,1.9188
2009,1.5480,1.8569
2010,1.3919,1.7694
2011,1.3823,1.6673
2012,1.3783,1.5861
2013,1.3565,1.5209
2014,1.3482,1.4465
2015,1.3087,1.4365
2016,1.3041,1.3985
2017,1.2737,1.3730
2018,1.2803,1.3361
2019,1.2822,1.3059
2020,1.2743,1.2766
2021,1.2047,1.2307
2022,1.1393,1.2075
2023,1.1059,1.2067
