"Fiscal Year","Los Angeles Fire and Police","National Average"
2001,-2.5025921,-2.0849378
2002,-3.3268552,-1.9901788
2003,-3.6474484,-2.4762070
2004,-3.1735119,-1.9897337
2005,-2.9990879,-2.1695269
2006,-2.9641138,-2.2337339
2007,-2.9372504,-2.0656160
2008,-3.0043135,-2.3351798
2009,-4.1942565,-3.1231341
2010,-3.7433221,-3.1870187
2011,-3.1058516,-3.0994793
2012,-3.0302330,-3.2516412
2013,-2.5508738,-3.1437825
2014,-1.8101653,-2.8661274
2015,-1.9002081,-2.7960833
2016,-2.3478961,-3.0118095
2017,-1.9264916,-2.8560558
2018,-1.9934831,-2.6065365
2019,-2.0603246,-2.5715464
2020,-2.2036439,-2.4238301
2021,-1.8186946,-2.1234033
2022,-2.3049176,-2.1427030
2023,,-2.2009534
