"Fiscal Year","NY State & Local Police & Fire","National Average"
2001,-3.6932577,-2.1901849
2002,-4.0377195,-2.5997872
2003,-5.1047138,-2.4976430
2004,-3.9715799,-2.6016030
2005,-2.2600916,-2.1733586
2006,-2.5653107,-2.2176537
2007,-2.2706417,-2.2860172
2008,-2.5304088,-2.9032654
2009,-3.6909373,-3.1930688
2010,-3.8541520,-3.2030493
2011,-3.3560788,-3.3567791
2012,-2.8615944,-3.3331495
2013,-2.5936758,-3.1289801
2014,-2.1291249,-2.8753210
2015,-2.3604182,-3.0623408
2016,-2.7547875,-3.1915523
2017,-2.7707673,-2.9255828
2018,-2.8310352,-3.0618365
2019,-3.3093489,-3.0751815
2020,-3.8670568,-2.8320829
2021,-2.9091860,-2.5134495
2022,-2.9301393,-2.9475485
