"Fiscal Year","Wichita Retirement System","National Average"
2001,-2.7377628,-2.0849378
2002,-3.3833275,-1.9901788
2003,-3.1583715,-2.4762070
2004,-2.8654161,-1.9897337
2005,-3.0346413,-2.1695269
2006,-2.4731809,-2.2337339
2007,-2.5478338,-2.0656160
2008,-3.9188205,-2.3351798
2009,-3.7947411,-3.1231341
2010,-3.5628635,-3.1870187
2011,-3.8718948,-3.0994793
2012,-3.5199896,-3.2516412
2013,-3.3704040,-3.1437825
2014,-3.8465133,-2.8661274
2015,-3.8458792,-2.7960833
2016,-3.9657640,-3.0118095
2017,-3.5024932,-2.8560558
2018,-4.1173652,-2.6065365
2019,-4.0799944,-2.5715464
2020,-3.7233313,-2.4238301
2021,-3.5016570,-2.1234033
2022,-5.0245570,-2.1427030
