"Fiscal Year","Michigan SERS","National Data"
2001,107.60000,101.70800
2002,98.70000,94.76500
2003,88.80000,89.00000
2004,84.50000,87.22600
2005,79.80000,85.36200
2006,85.10000,85.26600
2007,86.20000,86.27200
2008,82.80000,84.39700
2009,78.00000,78.41500
2010,72.60000,75.72900
2011,65.50000,74.31300
2012,60.30000,72.33400
2013,60.30000,71.85300
2014,61.60000,73.24000
2015,64.20000,73.16700
2016,64.30000,71.63400
2017,66.50000,72.05500
2018,65.80000,72.35600
2019,65.40000,72.48200
2020,65.60000,72.74400
2021,69.10000,76.23300
2022,69.60000,77.10400
