"Fiscal Year","West Virginia PERS","National Data"
2001,84.40000,101.70800
2002,75.40000,94.76500
2003,73.10000,89.00000
2004,80.00000,87.22600
2005,83.60000,85.36200
2006,86.80000,85.26600
2007,97.00000,86.27200
2008,84.20000,84.39700
2009,79.70000,78.41500
2010,74.60000,75.72900
2011,78.40000,74.31300
2012,77.60000,72.33400
2013,79.70000,71.85300
2014,83.10000,73.24000
2015,86.78400,73.16700
2016,89.01300,71.63400
2017,91.45100,72.05500
2018,92.93500,72.35600
2019,93.85000,72.48200
2020,94.97100,72.74400
2021,97.52700,76.23300
2022,98.83700,77.10400
