"Fiscal Year","Mississippi PERS","US State and Local Pensions"
2001,2.8152,2.3700
2002,2.6831,2.2810
2003,2.6052,2.1698
2004,2.5054,2.0739
2005,2.4570,2.0510
2006,2.3682,2.0033
2007,2.3009,1.9568
2008,2.2536,1.9188
2009,2.1948,1.8569
2010,2.0829,1.7694
2011,1.9452,1.6673
2012,1.8693,1.5861
2013,1.7929,1.5209
2014,1.7257,1.4465
2015,1.6319,1.4365
2016,1.5490,1.3985
2017,1.4901,1.3730
2018,1.4355,1.3361
2019,1.3969,1.3059
2020,1.3638,1.2766
2021,1.2988,1.2307
2022,1.2617,1.2075
2023,1.2597,1.2067
