"Fiscal Year","Cash Flow",Assets
2001,-988.2217900,30930.2280000
2002,-1235.6636200,27214.2020000
2003,-1452.3069700,26548.8440000
2004,-1481.6720200,28719.7240000
2005,-1559.6381900,29631.6120000
2006,-1675.9890500,30936.3880000
2007,-1284.6489000,34526.6640000
2008,-1444.8020000,32315.4840000
2009,-2204.8146700,25038.8200000
2010,-2423.7495000,25892.4960000
2011,-2770.6868100,27486.1980000
2012,-2582.3432000,25544.8360000
2013,-2350.8545000,26059.3720000
2014,-2706.3270000,27282.2520000
2015,-2743.5179000,25604.7980000
2016,-2619.2502000,22717.8620000
2017,-2398.6899000,23056.1620000
2018,-2094.4545000,22991.1160000
2019,-1671.3130000,22696.7340000
2020,-1501.5355000,21529.1800000
2021,-908.9952000,26533.1420000
2022,253.5460000,24640.5300000
