"Fiscal Year","Cash Flow",Assets
2001,-4.4952530,221.8705850
2002,-2.4211700,200.2790680
2003,-2.8841330,202.8677390
2004,-2.2656290,227.3433810
2005,-0.7816500,246.6828180
2006,-2.2675210,264.5665160
2007,-0.7774590,307.6134650
2008,-2.9307070,285.1142700
2009,2.5712770,235.4462840
2010,2.3674810,272.1562720
2011,2.7352650,337.0660650
2012,2.8167460,346.8397010
2013,3.5506210,406.1025660
2014,1.7838980,474.6786250
2015,0.4654010,488.5283920
2016,-4.6206040,488.2473700
2017,-5.8700130,542.3794120
2018,-11.4237100,570.8596170
2019,-11.7498770,597.9093550
2020,-13.3924710,608.9549800
2021,-24.1062840,751.1858540
2022,-12.8023400,645.8023120
