"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,9.558937426452,0.000000000000,8.7349211,6.0744118
2002,9.507291158890,0.000000000000,8.6979474,6.7284438
2003,10.172621462502,1.193436037500,10.5392739,11.3660575
2004,11.817770939528,3.391715469131,11.8108569,15.2094864
2005,11.027922442822,9.243993812366,13.6907944,20.2719163
2006,10.643875161988,11.438853389855,14.3435806,22.0827286
2007,8.904546775885,13.027834445507,13.9030390,21.9323812
2008,9.499988266013,13.841506245076,12.8497650,23.3414945
2009,9.538571314431,17.105482636494,14.3777253,26.6440540
2010,10.015616473230,21.381300370750,15.5080997,31.3969168
2011,9.142088280064,28.949946220202,16.3716233,38.0920345
2012,9.336650067407,34.089629315880,18.0656576,43.4262794
2013,9.376646856132,42.514038567950,20.3255169,51.8906854
2014,9.341563299805,43.000921710590,20.6100121,52.3424850
2015,9.079986144653,32.125251396883,20.3114399,41.2052375
2016,9.090725235581,49.306687468093,21.0168124,58.3974127
2017,15.520633292397,44.096149731330,19.6721717,59.6167830
2018,20.153392402772,40.374576130301,20.6621775,60.5279685
2019,23.201357449988,38.779668516374,20.7929857,61.9810260
2020,26.692949797449,35.993043808885,21.5297898,62.6859936
2021,28.643201684875,32.238898523162,21.8792541,60.8821002
2022,44.294403390796,13.983872236855,22.3200312,58.2782756
