"Fiscal Year","South Carolina Police","National Data"
2001,94.60000,101.74000
2002,93.00000,94.55500
2003,91.50000,88.83300
2004,87.70000,86.96100
2005,87.40000,85.39300
2006,84.70000,85.18100
2007,84.70000,86.27100
2008,77.90000,84.40300
2009,76.30000,78.40600
2010,74.50000,75.71300
2011,72.80000,74.30700
2012,71.10000,72.28000
2013,69.20000,71.82200
2014,69.50000,73.22100
2015,69.24300,73.17200
2016,66.31000,71.63300
2017,63.02600,72.03700
2018,63.08100,72.35800
2019,62.71600,72.53800
2020,62.49700,72.62800
2021,64.27300,75.80900
2022,65.41300,76.17000
2023,65.94200,74.22200
