"Fiscal Year","Michigan Public Schools","National Data"
2001,96.50000,101.70800
2002,91.50000,94.76500
2003,86.50000,89.00000
2004,83.70000,87.22600
2005,79.30000,85.36200
2006,87.50000,85.26600
2007,88.70000,86.27200
2008,83.60000,84.39700
2009,78.90000,78.41500
2010,71.10000,75.72900
2011,64.70000,74.31300
2012,61.30000,72.33400
2013,59.60000,71.85300
2014,59.90000,73.24000
2015,60.50000,73.16700
2016,59.70000,71.63400
2017,61.60000,72.05500
2018,60.70000,72.35600
2019,60.40000,72.48200
2020,60.90000,72.74400
2021,64.10000,76.23300
2022,64.30000,77.10400
