"Fiscal Year","Cash Flow",Assets
2001,3.0123100,264.4526750
2002,4.7288120,248.9846330
2003,5.4300140,301.4309740
2004,5.2202420,349.0150600
2005,4.6200250,389.6891330
2006,5.1438950,461.1795320
2007,8.6296390,515.0116730
2008,7.8973540,387.1204200
2009,9.3557280,432.0275540
2010,8.2824380,492.5452190
2011,7.8207320,484.0886310
2012,6.3339260,538.8976490
2013,6.8394390,595.1104020
2014,7.6665790,638.0190690
2015,6.7617050,644.1741370
2016,4.0062930,686.0202620
2017,1.3824790,769.4747430
2018,-7.5563850,718.5196410
2019,-8.8431200,857.8392290
2020,-18.1862930,938.2262990
2021,-22.0017680,1080.7339880
2022,-19.9594820,933.0844770
