"Fiscal Year","Sioux Falls Fire","National Average"
2001,-1.5909197,-2.0849378
2002,-2.2085552,-1.9901788
2003,-1.7753862,-2.4762070
2004,-1.8584502,-1.9897337
2005,-1.9602556,-2.1695269
2006,-1.4514471,-2.2337339
2007,-1.0788261,-2.0656160
2008,-1.8828306,-2.3351798
2009,-2.7307665,-3.1231341
2010,-2.3944891,-3.1870187
2011,-2.2008196,-3.0994793
2012,-2.1052557,-3.2516412
2013,-0.9215006,-3.1437825
2014,-1.1482748,-2.8661274
2015,-1.1249540,-2.7960833
2016,-1.2380490,-3.0118095
2017,-1.0627197,-2.8560558
2018,-1.4026755,-2.6065365
2019,-1.5763052,-2.5715464
2020,-1.6692760,-2.4238301
2021,-1.7002547,-2.1234033
2022,-2.6025706,-2.1427030
