"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,61.16700,32.79700,4.82900,0.00000,0.10100,0.00000,0.00000,1.10700,0.00000
2002,58.21900,36.40000,4.11000,0.00000,0.10100,0.00000,0.00000,1.17100,0.00000
2003,57.87400,35.40600,4.11200,0.00000,1.40400,0.00000,0.00000,1.20400,0.00000
2004,63.49100,24.67400,4.41300,0.00000,4.61400,0.00000,0.00000,2.80800,0.00000
2005,62.80000,25.20000,4.70000,0.00000,2.40000,0.00000,0.00000,4.90000,0.00000
2006,63.40000,23.90000,5.20000,0.00000,2.40000,0.00000,0.00000,5.10000,0.00000
2007,64.32900,20.34100,6.11200,0.00000,4.30900,0.00000,0.00000,4.91000,0.00000
2008,54.78100,20.91600,8.36700,0.00000,0.99600,0.00000,0.00000,14.94000,0.00000
2009,50.00000,24.00000,11.30900,0.00000,1.00000,0.00000,0.00000,13.69200,0.00000
2010,48.20000,25.00000,0.00000,0.00000,1.60000,0.00000,0.00000,0.00000,25.20000
2011,50.00000,22.00000,0.00000,0.00000,3.00000,0.00000,0.00000,5.00000,20.00000
2012,50.00000,20.00000,0.00000,0.00000,3.00000,0.00000,0.00000,6.00000,21.00000
2013,53.00000,16.00000,0.00000,0.00000,3.00000,0.00000,0.00000,6.00000,22.00000
2014,54.90000,13.70000,0.00000,0.00000,2.90000,0.00000,0.00000,6.50000,22.00000
2015,54.50000,14.20000,0.00000,0.00000,3.20000,0.00000,0.00000,6.50000,21.60000
2016,53.00000,15.40000,0.00000,0.00000,3.00000,0.00000,0.00000,7.00000,21.60000
2017,56.30000,16.00000,0.00000,0.00000,1.20000,0.00000,0.00000,6.40000,20.10000
2018,56.70000,16.20000,0.00000,0.00000,1.00000,0.00000,0.00000,6.50000,19.60000
2019,54.60000,15.80000,0.00000,0.00000,0.60000,0.00000,0.00000,7.30000,21.70000
2020,47.50000,19.40000,0.00000,0.00000,4.60000,0.00000,0.00000,6.46500,22.03600
2021,56.50000,18.40000,0.00000,0.00000,1.30000,0.00000,0.00000,0.00000,23.80000
2022,51.90000,19.20000,0.00000,0.00000,0.90000,0.00000,0.00000,0.00000,28.00000
2023,53.00000,18.00000,0.00000,0.00000,1.10000,0.00000,0.00000,0.00000,27.90000
