"Fiscal Year","Cook County ERS","Assumed return"
2001,-0.60500,8.00000
2002,-6.60000,8.00000
2003,18.80000,8.00000
2004,9.30000,7.50000
2005,4.80000,7.50000
2006,11.40000,7.50000
2007,6.30000,7.50000
2008,-24.50000,7.50000
2009,18.00000,7.50000
2010,12.40000,7.50000
2011,1.20000,7.50000
2012,12.50000,7.50000
2013,15.10000,7.50000
2014,5.90000,7.50000
2015,-0.10000,7.50000
2016,7.70000,7.50000
2017,15.35000,7.25000
2018,-3.79000,7.25000
2019,19.07000,7.25000
2020,12.74000,7.25000
2021,17.15000,7.00000
2022,-13.01000,7.00000
