"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,10.882633798014,0.000000000000,9.3175940,10.8826338
2002,10.580509923724,0.000000000000,9.8098148,10.5805099
2003,10.552544172084,0.614169237529,11.3745773,11.1667134
2004,10.559093758637,3.389510942337,14.0071485,13.9486047
2005,10.992996404896,5.764620065982,14.4470512,16.7576165
2006,11.371054636533,4.735255046942,14.5225547,16.1063097
2007,11.860167414860,4.342247086315,14.6134661,16.2024145
2008,12.380331151321,3.212025462433,14.0905363,15.5923566
2009,12.685791194763,2.398383828736,14.3654008,15.0841750
2010,13.225346981718,3.183272102299,17.1902780,16.4086191
2011,13.706337756881,2.066202814904,18.4274640,15.7725406
2012,14.158054359840,1.147950353501,20.4295025,15.3060047
2013,14.213372407906,0.000000000000,21.0643720,11.3706979
2014,14.551517979120,0.000000000000,20.2508258,13.7487297
2015,14.499941697155,0.210058807202,20.0728015,14.7100005
2016,14.500047662529,0.000000000000,20.2303425,13.9200012
2017,14.499958584597,0.000000000000,21.0811120,13.6100006
2018,14.643217095428,0.000000000000,22.8797007,11.1995725
2019,14.709118530521,0.000000000000,24.2839190,12.9744364
2020,14.737805149365,0.000000000000,24.0982182,13.8128938
2021,14.499953616743,0.000000000000,23.5833749,13.6600002
2022,14.869774617113,0.000000000000,24.1538184,14.7261942
