"Fiscal Year","Maine Local","National Average"
2001,-2.8699583,-2.0123664
2002,-3.0405604,-2.3506768
2003,-2.6606199,-2.5190077
2004,-2.5596308,-1.7519373
2005,-2.3230347,-2.1677676
2006,-2.3768565,-2.2380475
2007,-1.9505268,-2.0085788
2008,-2.5730993,-2.1499687
2009,-3.6865230,-3.0917276
2010,-3.2992635,-3.1875260
2011,-2.9221050,-3.0068758
2012,-3.8604761,-3.2177273
2013,-2.8752878,-3.1494211
2014,-2.5663565,-2.8628422
2015,-4.1618347,-2.7029096
2016,-2.2760980,-2.9458273
2017,-1.9548468,-2.8302554
2018,-1.8018487,-2.4475055
2019,-1.7487688,-2.3889404
2020,-0.9646258,-2.2709719
2021,-1.6966666,-1.9842866
2022,-1.4548899,-1.8612056
2023,-1.4481161,-1.8815713
