"Fiscal Year","Austin Police","Assumed return"
2001,-4.37500,8.00000
2002,-7.57000,8.00000
2003,18.68000,8.00000
2004,14.00000,8.00000
2005,10.30000,7.75000
2006,16.90000,7.75000
2007,9.46000,7.75000
2008,-25.79000,7.75000
2009,9.24000,7.75000
2010,10.99000,7.75000
2011,-3.16000,7.75000
2012,8.79000,7.75000
2013,9.00000,7.75000
2014,5.75000,7.75000
2015,-1.05000,7.70000
2016,7.67000,7.70000
2017,11.89000,7.70000
2018,-6.18000,7.70000
2019,20.92000,7.25000
2020,11.65000,7.25000
2021,17.68000,7.25000
2022,-11.54000,7.25000
