"Fiscal Year","New Jersey Police & Fire","National Average"
2001,-4.1437792,-2.0123664
2002,-2.1395112,-2.3506768
2003,-5.0761522,-2.5190077
2004,-2.8764874,-1.7519373
2005,-1.8760125,-2.1677676
2006,-0.8463521,-2.2380475
2007,-0.6136379,-2.0085788
2008,-0.8050517,-2.1499687
2009,-1.3071741,-3.0917276
2010,-1.2750924,-3.1875260
2011,-7.6220102,-3.0068758
2012,-3.1279901,-3.2177273
2013,-3.0834588,-3.1494211
2014,-3.4611858,-2.8628422
2015,-3.3306657,-2.7029096
2016,-4.0502401,-2.9458273
2017,-3.5906969,-2.8302554
2018,-3.2926072,-2.4475055
2019,-3.0909136,-2.3889404
2020,-2.9501311,-2.2709719
2021,-2.4580627,-1.9842866
2022,-1.9352597,-1.8612056
