"Fiscal Year","Ohio Teachers","National Average"
2001,-2.0957264,-2.0103224
2002,-2.5834985,-2.3592607
2003,-2.0906491,-2.5819375
2004,-2.0941015,-1.7749316
2005,-2.3685053,-2.1724987
2006,-2.5869107,-2.2401587
2007,-2.5838553,-2.0104285
2008,-3.2485160,-2.1535597
2009,-4.7309032,-3.0962607
2010,-4.7964578,-3.1905884
2011,-4.6731490,-3.0100972
2012,-5.7961908,-3.2206695
2013,-6.1383890,-3.1494211
2014,-5.8255702,-2.8628422
2015,-5.9069453,-2.7029096
2016,-6.8590232,-2.9458273
2017,-5.9477546,-2.8302554
2018,-5.7812859,-2.4476938
2019,-5.5730804,-2.3889404
2020,-5.5588040,-2.2714030
2021,-4.4418915,-1.9842963
2022,-4.7700784,-1.8612056
