"Fiscal Year","Des Moines Water Works","National Data"
2001,,101.74000
2002,,94.55500
2003,,88.83300
2004,,86.96100
2005,,85.39300
2006,,85.18100
2007,107.00000,86.27100
2008,98.00000,84.40300
2009,90.00000,78.40600
2010,81.00000,75.71300
2011,74.00000,74.30700
2012,73.00000,72.28000
2013,85.00000,71.82200
2014,86.42300,73.22100
2015,88.65500,73.17200
2016,86.65500,71.63300
2017,85.34500,72.03700
2018,84.77900,72.35800
2019,85.52900,72.53800
2020,86.99200,72.62800
2021,90.68100,75.80900
2022,95.45300,76.17000
