"Fiscal Year","Cash Flow",Assets
2001,,
2002,,
2003,,
2004,-21.8890000,871.8400000
2005,-25.1700000,900.6640000
2006,-26.1270000,957.4970000
2007,-30.3910000,970.3340000
2008,-34.2570000,901.9570000
2009,-32.9630000,770.6550000
2010,-38.1350000,823.5450000
2011,-53.5257380,912.0810600
2012,-45.4840000,900.5840000
2013,-47.8890000,948.4720000
2014,-50.8510000,1048.5130000
2015,-50.8190000,1045.0840000
2016,-53.1820000,996.6770000
2017,-57.6900000,1053.7700000
2018,-63.9210000,1071.4130000
2019,-61.6310000,1063.0710000
2020,-57.5830000,1009.0710000
2021,-63.4650000,1240.7870000
2022,-58.8580000,1071.9940000
