"Fiscal Year","Pennsylvania Municipal Retirement System","National Average"
2001,-0.8942933,-2.0849378
2002,0.2455291,-1.9901788
2003,-1.1393159,-2.4762070
2004,-1.2160493,-1.9897337
2005,-1.1674457,-2.1695269
2006,-1.9001109,-2.2337339
2007,-0.3792240,-2.0656160
2008,-0.6034584,-2.3351798
2009,-1.0477299,-3.1231341
2010,-0.3006455,-3.1870187
2011,-1.5456223,-3.0994793
2012,-0.9626250,-3.2516412
2013,-1.0699025,-3.1437825
2014,-0.1017653,-2.8661274
2015,-2.3337374,-2.7960833
2016,-0.3279744,-3.0118095
2017,-1.3393506,-2.8560558
2018,-1.2351970,-2.6065365
2019,-1.3464196,-2.5715464
2020,-0.5056574,-2.4238301
2021,-1.5841787,-2.1234033
