"Fiscal Year","Cash Flow",Assets
2001,-154.3113100,7884.6320000
2002,-150.7102800,7112.2790000
2003,-88.6595000,7115.3765000
2004,-63.7787200,8153.3615000
2005,-61.9771200,8886.8890000
2006,-114.2220000,9856.0250000
2007,-152.1847200,11571.3330000
2008,-167.9701900,10646.5640000
2009,-186.8493700,8024.8890000
2010,-114.0686900,8953.3630000
2011,-193.0418200,10483.0760000
2012,-243.8798200,10201.1860000
2013,-318.5515600,11160.5750000
2014,-362.7005000,12662.7760000
2015,-449.5886600,12638.8920000
2016,-447.9926100,12296.0160000
2017,-450.2235400,13438.8430000
2018,-575.7849900,14078.7240000
2019,-560.9738000,14337.4820000
2020,-541.7541900,14203.0480000
2021,-558.2620500,17561.2360000
2022,-542.3753600,16685.9420000
2023,-555.1395500,17259.6760000
