"Fiscal Year","Fairfax County Police","Assumed return"
2001,-2.70000,7.50000
2002,-4.80000,7.50000
2003,4.63000,7.50000
2004,16.10000,7.50000
2005,9.60000,7.50000
2006,10.00000,7.50000
2007,18.00000,7.50000
2008,-5.70000,7.50000
2009,-17.10000,7.50000
2010,21.20000,7.50000
2011,25.70000,7.50000
2012,-0.30000,7.50000
2013,9.70000,7.50000
2014,16.40000,7.50000
2015,3.50000,7.50000
2016,1.10000,7.25000
2017,9.30000,7.25000
2018,7.00000,7.25000
2019,5.10000,7.25000
2020,-3.90000,7.25000
2021,31.20000,6.75000
2022,0.90000,6.75000
