"Fiscal Year","Missouri Public School and Education Employees Retirement Systems","US State and Local Pensions"
2001,2.7549,2.3700
2002,2.6676,2.2810
2003,2.5742,2.1698
2004,2.4092,2.0739
2005,2.2959,2.0510
2006,2.2549,2.0033
2007,2.2034,1.9568
2008,2.1541,1.9188
2009,2.0718,1.8569
2010,1.9778,1.7694
2011,1.8231,1.6673
2012,1.7301,1.5861
2013,1.6687,1.5209
2014,1.5187,1.4465
2015,1.5184,1.4365
2016,1.4717,1.3985
2017,1.3686,1.3730
2018,1.3320,1.3361
2019,1.2965,1.3059
2020,1.2630,1.2766
2021,1.2312,1.2307
2022,1.1995,1.2075
2023,1.1703,1.2067
