"Fiscal Year","Arizona State Retirement System","US State and Local Pensions"
2001,3.0443,2.3700
2002,3.0675,2.2810
2003,2.9224,2.1698
2004,2.7868,2.0739
2005,2.6932,2.0510
2006,2.6064,2.0033
2007,2.5264,1.9568
2008,2.4128,1.9188
2009,2.2445,1.8569
2010,2.0138,1.7694
2011,1.8555,1.6673
2012,1.7161,1.5861
2013,1.6192,1.5209
2014,1.5576,1.4465
2015,1.4996,1.4365
2016,1.4601,1.3985
2017,1.4147,1.3730
2018,1.3779,1.3361
2019,1.3429,1.3059
2020,1.3219,1.2766
2021,1.2758,1.2307
2022,1.2451,1.2075
2023,1.2581,1.2067
