"Fiscal Year","Cash Flow",Assets
2002,-3.4880000,373.4460000
2003,-1.1960000,444.9430000
2004,-2.6930000,490.9820000
2005,2.1110000,522.8680000
2006,-0.8850000,534.5320000
2007,22.4970000,629.2210000
2008,13.5080000,617.0530000
2009,8.6190000,543.5250000
2010,5.1210000,611.6450000
2011,1.4570000,735.4700000
2012,-5.6370000,733.5460000
2013,-13.9440000,828.8150000
2014,-12.5030000,987.5070000
2015,-12.8600000,983.3850000
2016,-22.7930000,950.4150000
2017,-24.6820000,1051.6710000
2018,-21.8140000,1130.3890000
2019,-27.7120000,1163.1430000
2020,-40.3760000,1150.4810000
2021,-29.9580000,1501.6240000
2022,-25.5710000,1275.2680000
