"Fiscal Year","Missouri PEERS","National Data"
2001,103.10000,101.74000
2002,97.60000,94.55500
2003,81.90000,88.83300
2004,82.70000,86.96100
2005,83.30000,85.39300
2006,80.50000,85.18100
2007,83.20000,86.27100
2008,82.50000,84.40300
2009,80.70000,78.40600
2010,79.10000,75.71300
2011,85.30000,74.30700
2012,82.50000,72.28000
2013,81.60000,71.82200
2014,85.10000,73.22100
2015,86.76700,73.17200
2016,86.43900,71.63300
2017,85.81200,72.03700
2018,86.14900,72.35800
2019,86.40800,72.53800
2020,86.34400,72.62800
2021,87.74100,75.80900
2022,87.34700,76.17000
2023,87.27400,74.22200
