"Fiscal Year","New York City Teachers","National Data"
2001,97.98000,101.74000
2002,93.55800,94.55500
2003,88.16200,88.83300
2004,81.10500,86.96100
2005,77.06800,85.39300
2006,71.79100,85.18100
2007,69.62300,86.27100
2008,65.23700,84.40300
2009,64.11400,78.40600
2010,58.90200,75.71300
2011,58.23200,74.30700
2012,57.62000,72.28000
2013,57.70000,71.82200
2014,57.70000,73.22100
2015,56.43100,73.17200
2016,58.62300,71.63300
2017,63.81100,72.03700
2018,69.26400,72.35800
2019,82.73500,72.53800
2020,82.77600,72.62800
2021,83.79700,75.80900
